"subject","sex","rft_frame_dependence","rft_response_variability","rft_field_dependence","embedded_figures","money","mental_rotation","tapping_left_hand","tapping_right_hand","oral_fluency","wais_information","wais_comprehension","wais_arithmetic","wais_similarities","wais_digit_span","wais_vocabulary","wais_digit_symbol","wais_picture_completion","wais_block_design","wais_picture_arrangement","wais_object_assembly"
70001,1,-2.38,-0.35,-2.38,-6.50,0,9,351,424,21,11,10,11,16,7,11,14,12,17,15,17
70003,0,-3.75,-1.00,-4.00,-18.17,-4,7,408,442,16,12,13,9,14,9,11,12,13,12,14,13
70010,0,-3.63,-2.42,-4.88,-21.00,-2,6,314,378,8,8,8,9,11,6,9,14,14,16,13,13
70012,1,-0.50,-1.87,-1.25,-35.33,-1,10,327,357,7,11,10,10,14,13,13,12,13,12,13,10
70016,0,-0.25,-1.94,-1.50,-8.89,0,7,326,392,21,11,10,10,13,9,12,13,13,13,11,17
70018,0,-6.63,-3.22,-6.63,-15.75,0,10,334,420,20,13,11,13,15,10,12,18,17,14,16,13
70023,1,-8.25,-1.12,-8.25,-11.92,-3,5,386,317,14,9,11,10,11,12,10,10,11,12,7,9
70027,0,-2.13,-1.06,-2.13,-79.06,0,9,317,331,16,15,18,12,18,15,13,12,15,16,19,13
70201,1,-1.00,-0.50,-1.00,-14.92,-2,10,335,363,20,12,10,10,14,14,12,10,19,16,10,14
70202,1,-1.38,-0.94,-1.38,-46.85,0,10,295,382,10,14,11,14,16,11,13,9,11,14,13,14
70206,0,-1.63,-1.06,-1.63,-32.33,-1,9,264,317,18,13,11,13,16,11,13,13,12,16,11,13
70208,1,-1.25,-3.28,-4.25,-27.50,-15,8,309,348,17,9,7,6,15,12,12,9,11,8,11,8
70210,0,-12.75,-1.80,-12.75,-25.50,-4,7,292,349,15,8,11,11,9,12,10,14,6,12,9,12
70215,1,-0.13,-0.79,-1.63,-6.92,0,10,401,411,12,14,9,12,15,8,14,14,15,18,15,14
70217,1,0.63,-1.06,-0.63,-15.33,0,10,278,342,10,10,9,12,12,11,12,9,10,14,13,16
70219,0,-4.38,-2.81,-4.38,-10.66,-2,8,305,372,13,10,10,12,13,6,13,13,15,18,12,14
70220,0,-7.13,-5.97,-7.13,-80.00,-17,3,230,313,23,10,9,9,12,5,11,16,9,10,11,11
70223,0,-0.13,-0.61,-0.88,-38.92,-1,6,301,370,11,9,7,8,9,9,12,15,9,11,10,10
70225,0,-1.50,-2.24,-2.75,-77.75,-6,6,300,313,11,8,6,6,14,6,10,12,9,14,13,14
70226,1,-0.50,-0.87,-0.50,-13.17,-1,10,333,390,27,16,10,13,18,11,12,13,13,18,13,13
70227,0,-0.38,-1.77,-0.88,-36.60,-2,9,248,316,11,12,11,15,13,9,11,9,12,18,17,17
70228,1,-2.13,-1.70,-2.13,-36.08,-1,9,351,341,12,11,6,12,12,9,12,7,12,15,13,14
70301,1,-2.75,-1.32,-2.75,-16.33,0,2,334,393,28,14,14,11,13,10,11,13,13,15,14,17
70303,0,-1.50,-0.71,-1.50,-57.92,-9,3,335,301,17,10,9,9,13,10,9,10,9,9,8,11
70305,0,-7.13,-5.11,-7.13,-24.33,0,0,314,340,9,10,14,14,13,10,11,9,10,10,12,12
70310,0,-0.88,-0.94,-1.13,-16.08,0,2,316,369,10,12,12,10,9,7,9,13,12,15,14,15
70314,1,-0.50,-0.50,-0.50,-10.96,-1,2,276,334,13,11,12,15,15,13,12,11,15,17,15,14
70316,1,-3.13,-2.52,-3.13,-110.50,-8,1,326,355,17,10,8,8,13,9,11,10,14,11,8,12
70322,1,-5.25,-2.60,-5.25,-20.25,-2,1,301,365,14,10,10,14,11,9,11,16,14,14,11,14
70328,1,-3.13,-1.06,-3.13,-21.98,-1,2,288,408,13,10,9,11,9,10,10,11,12,15,11,15
70402,0,-0.50,-0.87,-1.75,-10.50,-6,2,267,367,16,12,15,12,11,10,12,13,8,17,9,17
