name;niso;ca1993
Afghanistan;4;6.9
Albania;8;2.8
Algeria;12;4.4
Angola;24;7.2
Antigua and Barbuda;28;1.7
Argentina;32;2.8
Armenia;51;1.6
Australia;36;1.8
Austria;40;1.4
Azerbaijan;31;2.1
Bahamas;44;1.9
Bahrain;48;3
Bangladesh;50;3.6
Barbados;52;1.5
Belarus;112;1.3
Belgium;56;1.5
Belize;84;4.5
Benin;204;6.8
Bhutan;64;5.6
Bolivia;68;4.8
Bosnia and Herzegovina;70;1.6
Botswana;72;4.6
Brazil;76;2.5
Brunei;96;3.4
Bulgaria;100;1.2
Burkina Faso;854;6.9
Burundi;108;6.8
Cambodia;116;5.8
Cameroon;120;5.9
Canada;124;1.6
Cape Verde;132;3.8
Central African Republic;140;5.1
Chad;148;5.9
Chile;152;2.4
China;156;1.8
Colombia;170;3
Comoros;174;6.8
Congo, Republic;178;5.3
Costa Rica;188;2.8
Ivory Coast;384;5.7
Croatia;191;1.6
Cuba;192;1.5
Cyprus;196;2.1
Czech Republic;203;1.2
Denmark;208;1.7
Djibouti;262;5.8
Dominica;212;2
Dominican Republic;214;3.2
Ecuador;218;3.6
Egypt;818;3.6
El Salvador;222;3.9
Equatorial Guinea;226;5.9
Erithrea;232;6.1
Estonia;233;1.3
Ethiopia;231;6.6
Federated States of Micronesia;583;4.6
Fiji;242;3
Finland;246;1.8
France;250;1.7
French Guiana;254;4
French Polynesia;258;3.1
Gabon;266;5
Gambia;270;5.9
Gaza;274;7.4
Georgia;268;1.3
Germany;276;1.3
Ghana;288;5.5
Greece;300;1.4
Grenada;308;3.8
Guadeloupe;312;2.2
Guam;316;3.3
Guatemala;320;5.1
Guinea;324;5.7
Guinea-Bissau;624;5.8
Guyana;328;2.6
Haiti;332;4.8
Honduras;340;5.2
Hungary;348;1.5
Iceland;352;2.1
India;356;3.5
Indonesia;360;2.9
Iran;364;4.7
Iraq;368;5.7
Ireland;372;1.9
Israel;376;2.9
Italy;380;1.2
Jamaica;388;2.6
Japan;392;1.5
Jordan;400;5.6
Kazakhstan;398;2
Kenya;404;5.4
North Korea;408;2.4
South Korea;410;1.7
Kuwait;414;3.1
Kyrgyzstan;417;3
Laos;418;6.1
Latvia;428;1.2
Lebanon;422;3.2
Lesotho;426;5.2
Liberia;430;6.4
Libya;434;6.4
Liechtenstein;438;1.3
Lithuania;440;1.5
Luxembourg;442;1.7
Macau;446;1.5
Macedonia;807;2
Madagascar;450;6.1
Malawi;454;6.7
Malaysia;458;3.3
Maldives;462;6.2
Mali;466;6.7
Malta;470;1.8
Marshall Islands;584;7.2
Martinique;474;2
Mauritania;478;5.4
Mauritius;480;2.1
Mexico;484;3.1
Moldova;498;1.8
Mongolia;496;3.6
Morocco;504;3.3
Mozambique;508;6.5
Myanmar;104;4
Namibia;516;5.4
Nepal;524;4.6
Netherlands;528;1.5
Netherlands Antilles;530;2.1
New Caledonia;540;2.6
New Zealand;554;2
Nicaragua;558;4.6
Niger;562;7.4
Nigeria;566;6.2
Norway;578;1.9
Oman;512;6.2
Pakistan;586;5.6
Palau;585;3.1
Panama;591;2.8
Papua New Guinea;598;4.7
Paraguay;600;4.5
Peru;604;3.5
Philippines;608;4.1
Poland;616;1.6
Portugal;620;1.4
Puerto Rico;630;2.1
Qatar;634;4.3
Reunion;638;2.5
Romania;642;1.3
Russia;643;1.3
Rwanda;646;6.2
Saint Lucia;662;2.6
San Marino;674;1.1
Sao Tome and Principe;678;5.4
Saudi Arabia;682;6.4
Senegal;686;6
Seychelles;690;2.1
Sierra Leone;694;6.5
Singapore;702;1.7
Slovakia;703;1.5
Slovenia;705;1.3
Solomon Islands;90;5.7
Somalia;706;7
South Africa;710;3.2
Spain;724;1.2
Sri Lanka;144;2.3
Saint Kitts and Nevis;659;2.4
Saint Vincent and the Grenadines;670;2.4
Sudan;729;5
Surinam;740;2.7
Swaziland;748;4.9
Sweden;752;1.6
Switzerland;756;1.5
Syria;760;4.7
Taiwan;158;1.8
Tajikistan;762;3.7
Tanzania;834;6.3
Thailand;764;1.9
Togo;768;6.9
Trinidad and Tobago;780;2
Tunisia;788;3.3
Turkey;792;2.7
Turkmenistan;795;3.4
Uganda;800;6.9
Ukraine;804;1.4
United Arab Emirates;784;3.8
United Kingdom;826;1.7
USA;840;2
Uruguay;858;2.3
Uzbekistan;860;3.3
Vanuatu;548;5.3
Venezuela;862;3.1
Vietnam;704;3.1
West Bank;275;5.4
Western Sahara;732;7
Western Samoa;882;4.8
Yemen;887;7.2
Yugoslavia;891;1.8
Zaire;180;6.7
Zambia;894;6.1
Zimbabwe;716;4.4
