"subject"	"year"	"sex"	"rft_frame_dependence"	"rft_response_variability"	"rft_field_dependence"	"embedded_figures"	"money"	"mental_rotation"	"tapping_left_hand"	"tapping_right_hand"	"oral_fluency"	"wais_information"	"wais_comprehension"	"wais_arithmetic"	"wais_similarities"	"wais_digit_span"	"wais_vocabulary"	"wais_digit_symbol"	"wais_picture_completion"	"wais_block_design"	"wais_picture_arrangement"	"wais_object_assembly"	"ascore"
70001	1980	1	-0.0671354436525029	1.16110308297634	0.248143803222092	1.03356497130852	0.6076164454103	0.762210243002253	1.18551323503404	1.86396589221099	1.36243619891611	0.255343584561842	-0.145124242706385	0.00705324331618698	1.16476851446879	-1.13520911539079	-0.124765716100483	0.781292259747174	-0.210772956904387	1.06181355329835	1.27746941840086	1.31765437901624	0.620347067506777
70003	1980	0	-0.54957914786939	0.589836397053417	-0.37510109789386	0.641860976179475	-0.396976077668063	0.0966181998171869	2.54093341381446	2.30263859058878	0.327251832092595	0.720970121115789	0.934600123029122	-0.867548927891024	0.456771966458349	-0.307174231223389	-0.124765716100483	0.0473510460452832	0.224824487364679	-0.819113312544443	0.867090641505248	-0.231057876889104	0.303971570349231
70010	1980	0	-0.507321305164261	-0.658161593732039	-0.713653883685242	0.546871918234728	0.105320183871119	-0.236177821775346	0.305679083895868	0.74291344080109	-1.32904315482503	-1.1415360251	-0.864940486530056	-0.867548927891024	-0.605222855557311	-1.54922655747448	-1.15616230253114	0.781292259747174	0.660421931633746	0.685628180129793	0.456711864609634	-0.231057876889104	-0.278760696411594
70012	1980	1	0.594904092061181	-0.174782090258799	0.682876357704207	0.0658849216452506	0.356468314640709	1.09500626459479	0.614810001863333	0.231128626027006	-1.53608002818973	0.255343584561842	-0.145124242706385	-0.430247842287418	0.456771966458349	1.3488955371114	0.906630870330173	0.0473510460452832	0.224824487364679	-0.819113312544443	0.456711864609634	-1.39259206881811	0.141983417510647
70016	1980	0	0.682941264363533	-0.236303117973575	0.586696589013474	0.953344530146701	0.6076164454103	0.0966181998171869	0.59103070048122	1.08410331731715	1.36243619891611	0.255343584561842	-0.145124242706385	-0.430247842287418	0.102773692453129	-0.307174231223389	0.390932577114845	0.414321652896229	0.224824487364679	-0.442927939375884	-0.364045689181592	1.31765437901624	0.33724072780622
70018	1980	0	-1.56376737279248	-1.36125905332948	-1.38691226452038	0.723088368485583	0.6076164454103	1.09500626459479	0.781265111538121	1.76648307034926	1.15539932555141	1.18659665766974	0.214783879205451	0.881655414523398	0.810770240463568	0.106843210860309	0.390932577114845	2.24917468715096	1.96721426444094	-0.0667425662073251	1.68784819529647	-0.231057876889104	0.550746928945819
70023	1980	1	-2.13424824931172	0.484371778113801	-2.01015716563633	0.85164246457335	-0.145827946898472	-0.568973843367879	2.01778878340798	-0.743699592590297	-0.0868219146368111	-0.675909488546052	0.214783879205451	-0.430247842287418	-0.605222855557311	0.934878095027706	-0.64046400931581	-0.686590167656608	-0.646370401173454	-0.819113312544443	-2.00556079676405	-1.77977013279445	-0.47377563593764
70027	1980	0	0.0209017286498487	0.537104087583609	0.344323571912826	-1.40191419634902	0.6076164454103	0.762210243002253	0.377016988042206	-0.402509716074241	0.327251832092595	2.11784973077763	2.7341407325883	0.444354328919792	1.87276506247923	2.1769304212788	0.906630870330173	0.0473510460452832	1.09601937590281	0.685628180129793	2.91898452598331	-0.231057876889104	0.79707986909082
70201	1982	1	0.418829747456478	1.02927230930182	0.779056126394941	0.75094735014429	0.105320183871119	1.09500626459479	0.805044412920234	0.377352858819602	1.15539932555141	0.720970121115789	-0.145124242706385	-0.430247842287418	0.456771966458349	1.7629129791951	0.390932577114845	-0.686590167656608	2.83840915297908	0.685628180129793	-0.774424466077206	0.156120187087232	0.574579351220362
70202	1982	1	0.285013245556904	0.642568706523225	0.632862877985026	-0.320784317762341	0.6076164454103	1.09500626459479	-0.146127642364273	0.840396262662821	-0.914969408095624	1.65222319422368	0.214783879205451	1.318956500127	1.16476851446879	0.520860652944008	0.906630870330173	-1.05356077450755	-0.646370401173454	-0.0667425662073251	0.456711864609634	0.156120187087232	0.367298217780923
70206	1982	0	0.196976073254552	0.537104087583609	0.536683109294293	0.166580036074311	0.356468314640709	0.762210243002253	-0.883285985209765	-0.743699592590297	0.741325578822001	1.18659665766974	0.214783879205451	0.881655414523398	1.16476851446879	0.520860652944008	0.906630870330173	0.414321652896229	-0.210772956904387	0.685628180129793	-0.364045689181592	-0.231057876889104	0.341986558203208
70208	1982	1	0.330792575154126	-1.41399136279929	-0.471280866584594	0.328699170305098	-3.15960551613356	0.42941422140972	0.186782576985305	0.0117922768381129	0.534288705457298	-0.675909488546052	-1.22484860844189	-2.17945218470184	0.810770240463568	0.934878095027706	0.390932577114845	-1.05356077450755	-0.646370401173454	-2.32385480521868	-0.364045689181592	-2.16694819677078	-0.586075872765175
70210	1982	0	-3.71891735075405	-0.113261062544023	-3.74139300206953	0.395829246591138	-0.396976077668063	0.0966181998171869	-0.217465546510611	0.0361629823035455	0.120214958727892	-1.1415360251	0.214783879205451	0.00705324331618698	-1.31321940356775	0.934878095027706	-0.64046400931581	0.781292259747174	-2.82435762251879	-0.819113312544443	-1.18480324297282	-0.61823594086544	-0.707145486584752
70215	1982	1	0.725199107068662	0.774399480197745	0.536683109294293	1.01946765528845	0.6076164454103	1.09500626459479	2.37447830413967	1.54714672116037	-0.500895661366217	1.65222319422368	-0.505032364618221	0.444354328919792	0.810770240463568	-0.721191673307088	1.4223291635455	0.781292259747174	1.09601937590281	1.43799892646691	1.27746941840086	0.156120187087232	0.801572724131014
